﻿Llars. Per nombre i tipus de nucli
Granada, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080945
;2001;1996;1991
Sense nucli. Unipersonals;70;49;46
Sense nucli. Amb 2 persones o més;15;5;5
Amb un nucli. Parelles sense fills. Sense altres persones;94;80;77
Amb un nucli. Parelles sense fills. Amb altres persones;17;9;8
Amb un nucli. Parelles amb fills. Sense altres persones;193;166;151
Amb un nucli. Parelles amb fills. Amb altres persones;32;33;29
Amb un nucli. Mares amb fills. Sense altres persones;19;23;15
Amb un nucli. Mares amb fills. Amb altres persones;6;6;5
Amb un nucli. Pares amb fills. Sense altres persones;5;6;3
Amb un nucli. Pares amb fills. Amb altres persones;1;0;0
Amb dos nuclis o més. Sense altres persones;16;25;20
Amb dos nuclis o més. Amb altres persones;3;0;4
Total;471;402;363

