﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Ribera d'Urgellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:251850
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;61;16;77
Pesca;0;0;0
Indústries extractives;1;4;5
Indústries manufactureres;23;9;32
Energia elèctrica, gas i aigua;0;0;0
Construcció;13;5;18
Comerç i reparacions;18;7;25
Hoteleria;31;0;31
Transport, emmagatzematge i comunicacions;4;3;7
Mediació financera;4;0;4
"Activitats immobiliàries, lloguer; serveis empresarials";2;0;2
Administració pública, defensa i SS obligatòria;4;3;7
Educació;6;1;7
Activitats sanitàries i veterinàries, serveis socials;4;0;4
"Altres activitats socials i serveis; serveis personals";1;1;2
Llars que ocupen personal domèstic;3;0;3
Organismes extraterritorials;0;0;0
Total;175;49;224

