﻿Policultius. Total explotacions i dimensió econòmica
Pla d'Urgell. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1244&geo=com:27&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;7;7;10;7;11;20;13;65;23;16;2;181
601. Horticultura i conreus...;3;0;0;0;0;0;0;2;0;0;0;5
602. Agricultura general i ...;0;1;1;0;0;1;0;1;0;1;0;5
603. Agricultura general i ...;1;1;0;0;0;0;0;0;0;0;0;2
604. Agricultura general i ...;3;4;9;6;10;17;11;52;20;12;2;146
605. Conreus mixtos, predom...;0;1;0;0;1;1;0;4;2;1;0;10
606. Conreus mixtos, predom...;0;0;0;1;0;1;2;6;1;2;0;13
6061. Conreus mixtos, predo...;0;0;0;0;0;0;0;1;0;0;0;1
6062. Conreus mixtos, predo...;0;0;0;1;0;1;2;5;1;2;0;12

