﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Pau
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171848&lang=en
;2009;1999
   Total;;
   explot.;63;71
    ha;1127;1013
 secà;;
 explot.;60;70
 ha;1107;989
 regadiu;;
 explot.;34;39
 ha;20;24
       Terres llaurades;;
 explot.;55;66
 ha;587;675
        Pastures permanents;;
 explot.;36;23
 ha;540;338

