﻿Distribució de la superfície agrícola utilitzada (SAU)
Puigpelat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431191
;2009;1999
   Total;;
   explot.;56;54
    ha;629;559
 secà;;
 explot.;53;47
 ha;561;465
 regadiu;;
 explot.;30;36
 ha;69;94
       Terres llaurades;;
 explot.;56;54
 ha;625;559
        Pastures permanents;;
 explot.;4;0
 ha;4;0

