﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Canet d'Adri
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170405
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);255;105
03/2024 (p);250;100
02/2024;250;100
01/2024;250;100
12/2023;245;100
11/2023;255;105
10/2023;255;105
09/2023;245;105
08/2023;240;105
07/2023;255;105
06/2023;250;105
05/2023;260;105
04/2023;260;105
03/2023;260;105
02/2023;265;105
01/2023;260;105
12/2022;265;105
11/2022;260;105
10/2022;260;105
09/2022;255;105
08/2022;245;105
07/2022;250;105
06/2022;245;105
05/2022;260;105
04/2022;260;105
03/2022;260;100
02/2022;255;100
01/2022;255;105
12/2021;254;101
11/2021;253;100
10/2021;253;101
09/2021;246;98
08/2021;241;101
07/2021;246;102
06/2021;242;102
05/2021;243;100
04/2021;244;99
03/2021;243;100
02/2021;241;96
01/2021;238;95
12/2020;241;96
11/2020;239;95
10/2020;241;95
09/2020;236;94
08/2020;232;95
07/2020;236;95
06/2020;232;96
05/2020;225;95
03/2020;224;93
12/2019;244;90
09/2019;245;87
06/2019;254;86
03/2019;252;88
12/2018;253;87
09/2018;248;89
06/2018;239;90
03/2018;239;86
12/2017;238;88
09/2017;228;86
06/2017;243;87
03/2017;242;82
12/2016;242;83
09/2016;232;79
06/2016;230;81
03/2016;230;81
12/2015;238;81
09/2015;238;81
06/2015;235;85
03/2015;229;88
12/2014;228;90
09/2014;230;86
06/2014;216;88
03/2014;219;86
12/2013;218;87
09/2013;217;86
06/2013;216;88
03/2013;218;85
12/2012;223;87
09/2012;221;84
06/2012;213;86
03/2012;215;87

