﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Riells i Viabrea. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171463
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;183;1329;873;1011;3399
Homes;81;714;447;474;1716
Dones;105;615;426;537;1686
Estrangera;30;30;90;105;252
Homes;12;21;42;42;117
Dones;15;9;51;63;138
Total;213;1359;963;1116;3654
Homes;93;735;486;516;1830
Dones;123;627;477;597;1821

