﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Vila-seca. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:431711
;Homes;Dones;Total
Menys de 20 anys;0;5;5
De 20 a 24 anys;29;59;88
De 25 a 29 anys;59;51;110
De 30 a 34 anys;51;56;107
De 35 a 39 anys;47;30;77
De 40 a 44 anys;22;24;46
De 45 a 49 anys;21;17;38
De 50 a 54 anys;15;9;24
De 55 a 59 anys;13;5;18
De 60 a 64 anys;2;6;8
De 65 a 69 anys;6;3;9
De 70 a 74 anys;6;4;10
De 75 a 79 anys;3;4;7
De 80 a 84 anys;0;1;1
De 85 anys i més;0;0;0
Total;274;274;548

