﻿Eleccions al Parlament de Catalunya. Dades generals
Esquirol, l'
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082541&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1762;1288;1263;14;11;73,1;26,9
2017;1752;1573;1564;4;5;89,8;10,2
2015;1748;1562;1550;9;3;89,4;10,6
2012;1727;1462;1452;7;3;84,7;15,3
2010;1729;1258;1204;47;7;72,8;27,2
2006;1786;1270;1228;34;8;71,1;28,9
2003;1798;1397;1381;14;2;77,7;22,3
1999;1746;1295;1278;15;2;74,2;25,8
1995;1709;1264;1255;7;2;74,0;26,0
1992;1607;1090;1074;15;1;67,8;32,2
1988;1534;963;953;6;4;62,8;37,2
1984;1491;1133;1102;4;27;76,0;24,0
1980;1371;927;901;4;22;67,6;32,4

