﻿Habitatges principals segons instal·lacions i serveis (III)
Montoliu de Segarra
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:251410&lang=en
;1991
    Telèfon;
 sí;45
 no;27
     Calefacció;
 aparells col·lectiva;1
 aparells aparells individual;15
 aparells aparells aparells mòbils o fixos;36
 aparells aparells aparells aparells total;52
 aparells aparells aparells aparells aparells no;20
        Refrigeració;
 sí;2
 no;70

