﻿Població a 1 de gener. Per sexe i edat en grans grups
Benavent de Segrià
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250539
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;98;608;116;112;506;123;210;1114;239
2021;102;594;114;107;491;125;209;1085;239
2020;115;581;110;104;483;125;219;1064;235
2019;117;561;103;117;473;128;234;1034;231
2018;115;552;101;125;459;116;240;1011;217
2017;120;536;97;129;448;112;249;984;209
2016;124;551;97;133;463;114;257;1014;211
2015;134;549;97;139;477;110;273;1026;207
2014;139;555;98;135;478;111;274;1033;209
2013;149;546;100;146;486;100;295;1032;200
2012;150;548;100;155;492;95;305;1040;195
2011;160;551;98;159;491;94;319;1042;192
2010;156;532;96;155;494;89;311;1026;185
2009;151;524;92;151;483;88;302;1007;180
2008;142;516;89;146;465;87;288;981;176
2007;126;514;81;131;432;81;257;946;162
2006;102;468;80;122;399;78;224;867;158
2005;91;456;82;114;398;76;205;854;158
2004;79;447;81;100;391;80;179;838;161
2003;77;404;78;92;346;80;169;750;158
2002;75;376;77;81;318;76;156;694;153
2001;67;347;75;74;303;77;141;650;152
2000;60;338;71;66;294;75;126;632;146

