﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Celrà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170499
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;49;0;0;0;0;0;0;0;0;49
De 15 a 19 anys;90;0;0;0;0;0;0;0;0;90
De 20 a 24 anys;82;13;0;0;0;0;0;0;0;95
De 25 a 29 anys;44;36;12;3;1;1;0;0;0;97
De 30 a 34 anys;18;35;37;6;0;0;0;0;0;96
De 35 a 39 anys;9;20;28;17;6;2;1;0;0;83
De 40 a 44 anys;5;12;34;20;5;1;0;0;0;77
De 45 a 49 anys;4;5;26;9;3;3;0;0;1;51
De 50 a 54 anys;2;9;20;8;5;1;2;2;0;49
De 55 a 59 anys;3;10;21;7;7;3;1;0;1;53
De 60 a 64 anys;2;12;22;10;4;1;2;0;1;54
De 65 a 69 anys;7;20;19;12;0;2;0;1;0;61
De 70 a 74 anys;13;18;15;6;4;1;0;1;1;59
De 75 anys i més;23;24;30;14;7;0;1;1;1;101
Total;351;214;264;112;42;15;7;5;5;1015

