﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Espolla
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:170643
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;20;30;0;55
Curs 2021/22;20;30;0;50
Curs 2020/21;15;30;0;45
Curs 2019/20;20;30;0;50
Curs 2018/19;25;30;0;55
Curs 2017/18;30;25;0;55
Curs 2016/17;30;30;0;60
Curs 2015/16;30;20;0;50
Curs 2014/15;30;20;0;50
Curs 2013/14;30;25;0;55
Curs 2012/13;30;20;0;50
Curs 2011/12;25;25;0;50

