﻿Population. By year of arrival in Spain, sex and nationality
Sentmenat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082671&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;3;0;3;12;12;27;15;12;30
2019;3;3;9;21;27;45;24;30;54
2018;3;3;6;15;12;24;18;15;33
2017;3;0;6;21;15;33;24;15;36
2016;3;0;6;6;12;15;9;12;21
2011-2015;15;15;30;27;33;60;42;51;90
2001_2010;60;87;150;147;135;282;210;222;432
1991-2000;18;27;42;15;6;18;30;30;60
1981-1990;9;0;9;0;0;3;9;3;9
Before 1981;15;9;27;0;0;3;18;9;30
He has always lived there;4287;4179;8469;30;27;60;4320;4209;8529
Total;4419;4332;8751;297;276;570;4713;4608;9321

