﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Vicenç de Castellet
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082628&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;1480;175;50;1705
Curs 2021/22;1455;185;50;1690
Curs 2020/21;1450;175;50;1675
Curs 2019/20;1295;165;45;1505
Curs 2018/19;1230;150;40;1420
Curs 2017/18;1145;145;35;1330
Curs 2016/17;1135;125;50;1310
Curs 2015/16;1065;125;45;1235
Curs 2014/15;1010;125;50;1185
Curs 2013/14;1050;130;50;1225
Curs 2012/13;1320;140;50;1505
Curs 2011/12;1285;140;45;1475

