﻿Població. Per any d'arribada al municipi i sexe
Caldes de Malavella. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:170335
;Homes;Dones;Total
2020;285;261;546
2019;249;243;492
2018;195;189;387
2017;165;147;312
2016;129;147;279
2011-2015;483;438;918
2001-2010;978;1110;2088
1991-2000;303;279;582
1981-1990;141;168;306
Abans de 1981;246;291;537
Sempre hi ha viscut;840;753;1593
Total;4017;4026;8043

