﻿Eleccions municipals. Dades generals
Pont de Vilomara i Rocafort, el
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081825&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2971;2090;2059;18;13;70,3;29,7
2015;2898;1758;1695;48;15;60,7;39,3
2011;2907;1975;1926;38;11;67,9;32,1
2007;2698;1802;1764;30;8;66,8;33,2
2003;2310;1726;1692;22;12;74,7;25,3
1999;2181;1657;1630;15;12;76,0;24,0
1995;1896;1409;1383;19;7;74,3;25,7
1991;1659;1246;1203;23;20;75,1;24,9
1987;1605;1332;1296;6;30;83,0;17,0
1983;1460;1224;1213;2;9;83,8;16,2
1979;1471;1236;1227;4;5;84,0;16,0

