﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Montgat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:081265&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2616;2412;5028;2124;2169;4290;90;459;549;468;504;972;135;102;237;5433;5646;11079
De 0 a 15 anys;1038;957;1995;0;0;0;0;0;0;0;0;0;0;0;0;1038;957;1995
De 16 a 64 anys;1539;1389;2928;1497;1674;3171;12;78;93;378;423;804;123;84;210;3549;3651;7200
65 anys o més;42;66;105;627;495;1122;78;384;459;90;84;171;12;18;30;843;1038;1884
Estrangera;285;225;510;192;225;417;0;9;12;18;21;39;102;93;195;597;570;1170
De 0 a 15 anys;99;78;180;0;0;0;0;0;0;0;0;0;3;0;0;102;81;180
De 16 a 64 anys;183;141;327;177;210;390;3;3;3;15;18;36;96;78;171;474;450;927
65 anys o més;0;3;6;12;12;27;0;6;6;0;3;6;6;15;21;24;39;63
Total;2901;2637;5538;2316;2394;4707;90;471;561;486;525;1011;237;192;432;6033;6216;12249
De 0 a 15 anys;1140;1038;2175;0;0;0;0;0;0;0;0;0;0;0;0;1140;1038;2178
De 16 a 64 anys;1722;1530;3252;1674;1884;3558;15;81;96;396;444;840;216;162;381;4026;4101;8127
65 anys o més;39;69;108;642;507;1149;75;387;465;90;84;174;18;30;51;867;1080;1947

