﻿Habitatges principals. Per problemes a l'entorn
Llinars del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081069
;2001
Sorolls exteriors;
sí;666
no;1814
Contaminació o mals olors;
sí;300
no;2180
Poca neteja als carrers;
sí;788
no;1692
Males comunicacions;
sí;301
no;2179
Poques zones verdes;
sí;583
no;1897
Delinqüència o vandalisme;
sí;253
no;2227
Falta de serveis;
sí;19
no;2461
Total habitatges;2480

