﻿Població ocupada resident i llocs de treball localitzats per sexe
Baix Camp. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:08
;Homes;Dones;Total
Residents ocupats a la comarca;22615;23490;46104
Treballen al mateix municipi;17311;19055;36366
Treballen a un altre municipi;5304;4435;9739
No residents ocupats a la comarca;6145;3902;10047
Residents ocupats a fora de la comarca;12460;7903;20363
Residents ocupats en diversos municipis;5178;1793;6971
Llocs de treball localitzats (1);28760;27392;56151
Població ocupada resident (2);40253;33185;73438
Diferència (1) - (2);-11493;-5793;-17286

