﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Alguaire. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250169
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2321;2316;2278;2003;1207;5
Després de 1990;30;23;7;6;2;7
De 1990 a 1986;14;12;10;8;4;2
De 1985 a 1981;22;20;12;9;4;2
De 1980 a 1976;21;21;10;8;3;0
De 1975 a 1971;78;77;53;41;12;1
De 1970 a 1966;85;78;53;43;13;7
De 1965 a 1961;60;56;44;31;7;4
De 1960 a 1951;85;84;62;46;6;1
De 1950 a 1941;45;45;34;23;3;0
De 1940 a 1931;17;17;13;10;1;0
De 1930 a 1921;4;4;3;1;0;0
Abans de 1921;2;2;2;2;0;0
Total;2784;2755;2581;2231;1262;29

