﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Cubells
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:250791
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;6;10;39;16;10;..
2021;7;37;22;11;6;..
2020;9;37;24;9;6;..
2019;10;44;26;8;6;..
2018;11;47;25;7;..;..
2017;12;47;25;7;..;..
2016;11;49;26;6;..;..
2014;11;57;20;6;..;..
2013;9;60;19;4;..;..
2012;11;64;17;4;..;..
2011;7;70;17;..;..;..

