﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Llimiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251288&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;12;10;22;18;12;30;1;1;2;1;2;3;0;1;1;32;26;58
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
Total població activa;15;12;27;18;12;30;1;1;2;1;2;3;0;1;1;35;28;63
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;2;8;15;2;17;2;15;17;0;0;0;0;0;0;23;19;42
Població amb incapacitat permanent;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Població estudiant;7;6;13;0;0;0;0;0;0;0;0;0;0;0;0;7;6;13
Feines de la llar;0;2;2;0;12;12;0;0;0;0;0;0;0;0;0;0;14;14
Població amb una altra situació d'inactivitat;4;0;4;2;0;2;0;1;1;0;0;0;0;0;0;6;1;7
Total població inactiva;18;10;28;18;14;32;2;16;18;0;0;0;0;0;0;38;40;78
Total;33;22;55;36;26;62;3;17;20;1;2;3;0;1;1;73;68;141

