﻿Comptes de cotització. A últim dia del mes
Sant Quintí de Mediona
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082362
;Comptes de cotització
09/2020;44
06/2020;44
03/2020;42
12/2019;49
09/2019;47
06/2019;44
03/2019;43
12/2018;43
09/2018;44
06/2018;47
03/2018;49
12/2017;54
09/2017;51
06/2017;52
03/2017;51
12/2016;48
09/2016;47
06/2016;50
03/2016;50
12/2015;49
09/2015;46
06/2015;44
03/2015;46
12/2014;44
09/2014;46
06/2014;45
03/2014;45
12/2013;46
09/2013;48
06/2013;45
03/2013;47
12/2012;45
09/2012;49
06/2012;46
03/2012;43
12/2011;44
09/2011;45
06/2011;48
03/2011;47
12/2010;49
09/2010;49
06/2010;52
03/2010;54
12/2009;53
09/2009;54
06/2009;59
03/2009;58
12/2008;58
09/2008;61
06/2008;64
03/2008;62

