﻿Mitjana i mediana d'edat de la primera relació laboral de les persones nascudes a partir de 1960. Per sexe, grups d'edat i nacionalitat
Catalunya. 2012
Unitats: Anys.
Font: Idescat, a partir de dades de la Mostra contínua de vides laborals.
Nota: Per a les persones nascudes abans de 1960 no es disposa d'informació completa de tota la vida laboral.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mcvl&n=6264&t=201200&lang=en
;Espanyola. Mitjana d'edat;Espanyola. Mediana d'edat;Estrangera. Mitjana d'edat;Estrangera. Mediana d'edat;No consta. Mitjana d'edat;No consta. Mediana d'edat;Total. Mitjana d'edat;Total. Mediana d'edat
Homes;;;;;;;;
De 0 a 15 anys;8,83;9,26;0,00;0,00;..;..;8,83;9,26
De 16 a 20 anys;18,01;18,14;18,16;18,24;..;..;18,04;18,17
De 21 a 25 anys;18,14;17,80;20,25;20,02;..;..;18,57;18,16
De 26 a 30 anys;18,41;17,88;23,89;23,77;..;..;19,78;18,58
De 31 a 35 anys;19,40;18,83;27,20;27,28;..;..;21,38;19,82
De 36 a 40 anys;19,81;18,69;30,73;30,74;..;..;22,11;20,14
De 41 a 45 anys;20,29;19,16;34,69;34,92;..;..;22,91;20,05
De 46 anys i més;20,94;20,06;39,41;40,25;..;..;23,20;21,24
Total;19,73;18,67;29,37;28,75;26,73 (*);26,02 (*);21,65;19,54
Dones;;;;;;;;
De 0 a 15 anys;9,29;9,88;8,85 (*);8,85 (*);..;..;9,25;9,88
De 16 a 20 anys;18,12;18,26;18,22;18,27;..;..;18,14;18,26
De 21 a 25 anys;18,38;18,13;20,84;20,69;..;..;18,82;18,36
De 26 a 30 anys;18,98;18,43;24,19;24,37;..;..;20,13;19,10
De 31 a 35 anys;20,19;19,61;27,72;27,73;..;..;21,71;20,39
De 36 a 40 anys;20,78;19,99;31,69;31,92;..;..;22,43;20,88
De 41 a 45 anys;21,28;19,88;36,47;36,97;..;..;23,21;20,39
De 46 anys i més;22,16;20,68;41,76;42,58;..;..;24,02;21,38
Total;20,55;19,36;29,69;28,45;34,43 (*);36,19 (*);21,99;19,99
Ambdós sexes;;;;;;;;
De 0 a 15 anys;9,04;9,41;8,85;8,85;..;..;9,03;9,41
De 16 a 20 anys;18,07;18,20;18,19;18,26;..;..;18,09;18,21
De 21 a 25 anys;18,26;18,00;20,52;20,33;..;..;18,69;18,26
De 26 a 30 anys;18,69;18,18;24,03;24,02;..;..;19,95;18,85
De 31 a 35 anys;19,78;19,22;27,41;27,44;..;..;21,53;20,10
De 36 a 40 anys;20,27;19,35;31,09;31,13;..;..;22,26;20,50
De 41 a 45 anys;20,75;19,53;35,34;35,58;..;..;23,05;20,22
De 46 anys i més;21,51;20,42;40,35;41,11;..;..;23,58;21,29
Total;20,12;19,01;29,50;28,62;31,15;29,23;21,81;19,75

