﻿Atur registrat. Per sexe. Mitjanes anuals
Gironella
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080924
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;76,2;110,3;186,5
2022;81,0;121,2;202,2
2021;98,3;130,5;228,8
2020;107,9;134,5;242,4
2019;85,0;141,9;226,9
2018;90,4;149,8;240,3
2017;97,5;153,7;251,2
2016;108,1;160,1;268,2
2015;129,8;178,5;308,3
2014;181,2;191,7;372,8
2013;198,0;202,8;400,8
2012;216,8;206,3;423,2
2011;207,4;183,8;391,2
2010;194,8;170,3;365,1
2009;177,8;156,3;334,2
2008;98,4;134,4;232,8
2007;62,8;139,8;202,7
2006;64,8;131,1;195,9
2005;69,3;126,4;195,8

