﻿Població. Per any d'arribada a l'habitatge i sexe
Palma de Cervelló, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:089058
;Homes;Dones;Total
2020;120;144;264
2019;120;129;249
2018;99;99;198
2017;81;81;162
2016;63;66;132
2011-2015;186;159;345
2001-2010;312;348;654
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;357;354;711
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;141;150;288
No hi consta;6;3;12
Total;1488;1527;3015

