﻿Població a 1 de gener. Per sexe i edat quinquennal
Almenar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250215
;Homes;Dones;Total
De 0 a 4 anys;56;54;110
De 5 a 9 anys;82;70;152
De 10 a 14 anys;78;62;140
De 15 a 19 anys;91;79;170
De 20 a 24 anys;90;80;170
De 25 a 29 anys;112;64;176
De 30 a 34 anys;102;86;188
De 35 a 39 anys;127;105;232
De 40 a 44 anys;151;105;256
De 45 a 49 anys;172;117;289
De 50 a 54 anys;138;97;235
De 55 a 59 anys;141;118;259
De 60 a 64 anys;121;114;235
De 65 a 69 anys;101;106;207
De 70 a 74 anys;75;91;166
De 75 a 79 anys;67;72;139
De 80 a 84 anys;40;66;106
De 85 a 89 anys;37;67;104
De 90 a 94 anys;23;29;52
De 95 a 99 anys;6;6;12
100 anys o més;0;3;3
Total;1810;1591;3401

