﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Llagosta, la. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081056&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";150;20;0;30;205
Enginyers tècnics, pèrits i ajudants titulats;140;25;5;25;195
Caps administratius i de taller;190;10;5;5;210
Ajudants no titulats;205;45;10;5;260
Oficials administratius;500;105;15;35;655
Subalterns;195;80;30;5;310
Auxiliars administratius;380;185;25;55;640
Oficials de primera i de segona;975;85;20;0;1080
Oficials de tercera i especialistes;525;105;45;0;680
Peons;555;265;80;10;910
No procedent i altres;30;60;0;15;110
Total;3845;985;230;190;5250

