﻿Hogares. Por número y tipo de núcleo
Pobla de Lillet, la
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:081666&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;156;136;116
Sin núcleo. Con 2 personas o más;19;14;15
Con un núcleo. Parejas sin hijos. Sin otras personas;117;129;144
Con un núcleo. Parejas sin hijos. Con otras personas;13;8;16
Con un núcleo. Parejas con hijos. Sin otras personas;173;203;239
Con un núcleo. Parejas con hijos. Con otras personas;19;27;33
Con un núcleo. Madres con hijos. Sin otras personas;31;47;42
Con un núcleo. Madres con hijos. Con otras personas;7;4;2
Con un núcleo. Padres con hijos. Sin otras personas;10;14;13
Con un núcleo. Padres con hijos. Con otras personas;3;2;2
Con dos núcleos o más. Sin otras personas;2;7;12
Con dos núcleos o más. Con otras personas;2;1;1
Total;552;592;635

