﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Abella de la Conca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250019
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;10;26;16;5;13;7;3;1;81
 dones;0;9;23;10;3;6;4;8;5;68
 total;0;19;49;26;8;19;11;11;6;149
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;9;9;4;11;7;2;1;45
 dones;0;1;2;5;3;2;1;4;3;21
 total;0;3;11;14;7;13;8;6;4;66
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;1;0;0;0;2
 dones;0;0;0;2;0;1;1;1;0;5
 total;0;0;0;3;0;2;1;1;0;7
 total actius;;;;;;;;;;
 homes;0;2;9;10;4;12;7;2;1;47
 dones;0;1;2;7;3;3;2;5;3;26
 total;0;3;11;17;7;15;9;7;4;73
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;5;16;1;0;0;0;0;0;22
 dones;0;6;11;0;0;0;0;0;0;17
 total;0;11;27;1;0;0;0;0;0;39
 incapacitats permanents;;;;;;;;;;
 homes;0;2;0;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;2;0;0;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;1;0;1;1;0;0;0;0;3
 dones;0;0;0;0;0;2;1;1;0;4
 total;0;1;0;1;1;2;1;1;0;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;1;9;3;0;1;1;2;2;19
 total;0;1;9;4;0;1;1;2;2;20
 altres situacions;;;;;;;;;;
 homes;0;0;1;3;0;1;0;1;0;6
 dones;0;1;1;0;0;0;0;0;0;2
 total;0;1;2;3;0;1;0;1;0;8
 total no actius;;;;;;;;;;
 homes;0;8;17;6;1;1;0;1;0;34
 dones;0;8;21;3;0;3;2;3;2;42
 total;0;16;38;9;1;4;2;4;2;76

