﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Santa Perpètua de Mogoda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:082606&lang=es
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;25;25;30;30;30;30;35;45;45;45;45;40;40;35;35;35;40;40;40;45;45;45;45;45;40;35;35;35
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;2405;2395;2400;2380;2355;2370;2360;2370;2355;2360;2370;2365;2365;2355;2320;2305;2270;2305;2265;2255;2270;2310;2310;2280;2285;2265;2265;2245
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";120;120;120;120;125;120;120;120;115;115;105;105;105;105;110;105;100;100;95;95;100;100;90;90;90;90;90;85
F Construcció;655;650;645;640;635;640;640;645;635;650;660;660;665;665;650;650;640;650;645;645;650;655;650;655;665;655;660;650
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2070;2065;2035;2040;2095;2090;2065;2050;2055;2080;2065;2065;2070;2060;2040;2035;2045;2050;2040;2025;2055;2085;2070;2035;2025;2015;2010;2020
H Transport i emmagatzematge;1095;1090;1090;1080;1095;1095;1080;1095;1090;1105;1085;1075;1085;1090;1090;1080;1085;1085;1075;1075;1070;1085;1060;1060;1050;1040;1030;1035
I Hostaleria;600;600;590;590;600;615;610;605;550;565;570;620;605;610;615;610;605;620;605;600;565;575;580;615;610;595;585;585
J Informació i comunicacions;330;330;330;330;330;325;325;315;315;320;315;325;325;320;320;320;325;315;310;305;300;300;300;305;310;310;300;305
K Activitats financeres i d'assegurances;170;170;175;175;170;175;175;175;175;175;175;175;170;175;165;165;165;165;165;160;160;165;165;165;160;160;160;165
L Activitats immobiliàries;45;45;45;45;45;45;45;45;45;45;45;50;50;50;45;45;45;45;50;50;50;50;45;45;45;45;50;45
M Activitats professionals, científiques i tècniques;620;620;610;600;610;615;610;610;590;600;600;600;605;600;585;580;585;565;565;550;550;565;565;580;570;565;550;545
N Activitats administratives i serveis auxiliars;1260;1240;1235;1205;1175;1275;1215;1210;1180;1240;1210;1185;1180;1140;1150;1170;1150;1235;1220;1220;1245;1305;1270;1270;1225;1230;1240;1260
O Administració pública, Defensa i Seguretat Social obligatòria;570;560;555;555;555;560;550;560;675;690;730;725;725;715;685;675;680;675;680;665;655;690;690;690;680;665;665;665
P Educació;685;680;675;675;660;660;655;610;340;370;435;485;505;500;490;475;485;490;470;455;335;355;420;500;505;505;490;475
Q Activitats sanitàries i de serveis socials;970;965;970;955;945;955;935;925;890;910;905;910;920;905;900;890;895;895;885;870;865;880;845;865;885;875;885;895
R Activitats artístiques, recreatives i d'entreteniment;165;160;160;160;165;150;155;150;140;140;155;145;145;140;145;135;140;140;140;140;125;145;135;140;145;135;135;130
S Altres serveis;320;325;315;320;325;320;315;305;295;300;315;305;315;310;305;295;300;295;295;290;290;295;300;295;290;285;290;290
T Activitats llars;100;105;100;100;105;100;100;110;105;105;105;100;110;105;100;95;95;105;100;95;95;95;90;95;100;95;95;95
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12220;12150;12095;12005;12030;12145;11990;11950;11610;11820;11900;11945;11980;11875;11755;11675;11645;11775;11645;11545;11435;11700;11640;11740;11680;11565;11535;11540

