﻿Population. By year of arrival in the housing
Riudecols
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431286&lang=en
;2021
2020;111
2019;78
2018;48
2017;63
2016;36
2011-2015;123
2001_2010;312
Before 2001 or has always lived in the home before 2001;36
He was born in the municipality and he has always lived in the house after 2001;117
Not available;288
Total;1218

