﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Martí Sarroca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:082270&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;2;3;2;0;2;1;3;4;0;0;0;2;1;3;150;27;177;4;0;4;0;0;0;160;33;193
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3;1;0;1;0;0;0;4;1;5
Electricitat gas i aigua;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;5;0;5;0;0;0;8;0;8
Ext. i trans. minerals;1;0;1;0;0;0;0;3;3;2;0;2;0;0;0;1;1;2;17;2;19;0;0;0;21;6;27
Indústria química;2;2;4;0;0;0;4;2;6;3;1;4;1;0;1;0;0;0;9;9;18;0;0;0;19;14;33
Const. maquin. mat. elèctric;1;0;1;1;0;1;3;6;9;1;2;3;1;0;1;3;0;3;42;5;47;0;0;0;52;13;65
Material transport;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;1;0;1;6;4;10;0;0;0;10;4;14
Alimentació i begudes;1;0;1;0;0;0;6;7;13;10;3;13;2;1;3;7;2;9;33;14;47;0;0;0;59;27;86
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;2;2;2;3;5;0;0;0;0;1;1;28;65;93;0;0;0;30;71;101
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;10;0;10;0;0;0;12;1;13
Paper i arts gràfiques;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;7;1;8;0;0;0;9;1;10
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;6;0;0;0;6;1;7
Construcció;2;0;2;1;0;1;2;2;4;1;1;2;0;0;0;0;0;0;79;0;79;0;0;0;85;3;88
Comerç i reparació;2;0;2;1;0;1;5;11;16;25;19;44;0;0;0;7;2;9;25;5;30;0;0;0;65;37;102
Hostaleria i restauració;0;0;0;0;0;0;1;0;1;1;2;3;15;16;31;0;0;0;1;1;2;0;0;0;18;19;37
Transport i act. annexes;0;0;0;0;0;0;0;1;1;0;1;1;1;0;1;0;0;0;21;1;22;0;0;0;22;3;25
Comunicacions;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;2;5
Assegurances i finances;0;0;0;0;0;0;8;1;9;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;10;2;12
Servei empr. lloguers;1;0;1;1;0;1;3;5;8;1;1;2;3;0;3;1;1;2;0;0;0;0;0;0;10;7;17
Adm. pública defensa i SS;0;0;0;1;0;1;3;9;12;0;0;0;1;2;3;1;1;2;4;0;4;0;0;0;10;12;22
Educació i investigació;5;13;18;0;0;0;0;0;0;0;0;0;1;3;4;2;1;3;2;1;3;0;0;0;10;18;28
Sanitat i assis. social;2;3;5;0;0;0;1;4;5;0;0;0;0;2;2;1;2;3;0;1;1;0;0;0;4;12;16
Altres serveis;0;0;0;1;0;1;0;0;0;0;3;3;0;8;8;1;0;1;0;0;0;0;0;0;2;11;13
Total;20;20;40;9;0;9;40;59;99;49;36;85;28;33;61;181;40;221;302;110;412;0;0;0;629;298;927

