﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Almacelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:250194
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1221;966;2187;1167;1119;2286;72;378;450;156;168;324;138;60;195;2754;2691;5445
De 0 a 15 anys;405;378;783;0;0;0;0;0;0;0;0;0;0;0;0;408;378;783
De 16 a 64 anys;741;558;1299;759;792;1551;6;48;54;129;141;273;105;57;159;1737;1596;3333
65 anys o més;75;33;105;408;327;738;69;327;396;27;27;51;33;6;36;606;720;1329
Estrangera;480;198;681;252;240;489;0;6;9;15;18;33;219;66;288;969;528;1497
De 0 a 15 anys;132;105;240;0;0;0;0;0;0;0;0;0;3;0;3;135;108;243
De 16 a 64 anys;345;90;435;249;234;483;0;6;6;15;15;33;213;63;276;822;411;1236
65 anys o més;3;3;3;3;3;9;0;3;3;0;0;0;3;3;6;9;9;18
Total;1704;1164;2865;1419;1359;2778;72;387;462;171;186;357;354;129;480;3720;3222;6942
De 0 a 15 anys;540;483;1020;0;0;0;0;0;0;0;0;0;3;0;3;543;483;1026
De 16 a 64 anys;1086;648;1734;1008;1026;2031;6;54;60;147;159;303;318;120;438;2562;2007;4572
65 anys o més;78;30;111;411;333;744;69;330;399;27;27;51;33;9;42;615;732;1347

