﻿Població. Per lloc de naixement, sexe i edat
Castellgalí. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080615
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;50;44;94;0;0;0;0;1;1;50;45;95
De 5 a 9 anys;60;54;114;0;1;1;2;1;3;62;56;118
De 10 a 14 anys;74;58;132;0;0;0;2;2;4;76;60;136
De 15 a 19 anys;63;60;123;1;0;1;3;2;5;67;62;129
De 20 a 24 anys;37;52;89;0;2;2;7;7;14;44;61;105
De 25 a 29 anys;47;32;79;2;1;3;6;9;15;55;42;97
De 30 a 34 anys;36;48;84;4;4;8;15;10;25;55;62;117
De 35 a 39 anys;59;64;123;8;2;10;7;10;17;74;76;150
De 40 a 44 anys;100;89;189;7;8;15;6;16;22;113;113;226
De 45 a 49 anys;103;88;191;7;7;14;10;9;19;120;104;224
De 50 a 54 anys;109;75;184;14;9;23;9;9;18;132;93;225
De 55 a 59 anys;56;42;98;22;14;36;7;4;11;85;60;145
De 60 a 64 anys;35;43;78;13;20;33;1;3;4;49;66;115
De 65 a 69 anys;32;32;64;19;27;46;3;2;5;54;61;115
De 70 a 74 anys;22;24;46;21;22;43;3;1;4;46;47;93
De 75 a 79 anys;15;24;39;37;24;61;0;3;3;52;51;103
De 80 a 84 anys;8;10;18;11;10;21;2;0;2;21;20;41
85 anys o més;14;23;37;12;23;35;1;1;2;27;47;74
Total;920;862;1782;178;174;352;84;90;174;1182;1126;2308

