﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Pallaresos, els. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431009&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;570;66;636;12;18;369;114;513;1149
Homes;324;36;360;6;9;189;69;273;633
Dones;246;33;279;3;9;180;48;240;516
Casat;1419;123;1542;57;312;0;219;588;2133
Homes;759;30;789;30;216;0;27;273;1065
Dones;660;93;753;27;93;0;192;312;1065
Vidu;15;9;24;6;87;0;84;177;198
Homes;3;0;3;0;24;0;0;24;33
Dones;9;6;15;3;63;0;84;150;165
Separat o divorciat;231;21;252;9;27;0;21;57;309
Homes;117;6;123;3;12;0;12;27;150
Dones;114;15;129;3;15;0;12;30;159
No hi consta;12;12;24;6;6;3;42;57;81
Homes;6;9;15;3;3;0;15;21;39
Dones;6;3;9;3;3;0;24;30;39
Total;2250;231;2481;87;447;372;483;1389;3867
Homes;1212;81;1293;48;270;192;120;630;1923
Dones;1038;150;1188;39;180;180;363;762;1947

