﻿Households. By number and type of nucleus
Porqueres
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171371&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;138;102;61
Without nucleus. With 2 people and over;28;13;12
With one nucleus. Couples without children. Without other persons;198;171;134
With one nucleus. Couples without children. With other persons;26;20;21
With one nucleus. Couples with children. Without other persons;521;495;466
With one nucleus. Couples with children. With other persons;88;64;66
With one nucleus. Mothers with children. Without other persons;43;43;30
With one nucleus. Mothers with children. With other persons;14;4;2
With one nucleus. Fathers with children. Without other persons;14;16;3
With one nucleus. Fathers with children. With other persons;4;0;1
With 2 nuclei and over. Without other persons;56;53;56
With 2 nuclei and over. With other persons;15;7;7
Total;1145;988;859

