﻿Households indicators
Igualada
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081022&lang=en
;2021
Average household size;2,60
Proportion of 1-person households (%);25,8
Proportion of 2-person households (%);28,6
Proportion of 3-person households (%);19,5
Proportion of 4-person households (%);17,3
Proportion of households with 5 persons and over (%);8,8
Proportion of households with a person aged 65 and over (%);12,3
Proportion of population aged 75 and over living alone (%);30,1
Proportion of households with all members aged 65 and over (%);22,0
Proportion of households with all members being foreigners (%);6,4
Proportion of households with foreign and Spanish members (%);8,6
Proportion of households with all members being Spanish (%);85,1

