﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Artesa de Segre
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:250349
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;46;278;88;..;..;420
2021;44;283;89;..;..;424
2020;47;273;87;..;..;416
2019;47;261;90;..;..;409
2018;41;258;99;..;..;409
2017;35;251;96;..;..;395
2016;40;240;99;..;..;390
2014;35;228;102;..;..;378
2013;37;223;102;..;..;374
2012;37;216;105;..;..;367
2011;34;196;91;..;..;329

