﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Bràfim. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430347
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;11;17;0;3;3;6;14;20
De 5 a 9 anys;27;15;42;3;5;8;30;20;50
De 10 a 14 anys;16;22;38;3;1;4;19;23;42
De 15 a 19 anys;17;14;31;0;1;1;17;15;32
De 20 a 24 anys;12;9;21;5;0;5;17;9;26
De 25 a 29 anys;11;8;19;3;2;5;14;10;24
De 30 a 34 anys;10;12;22;1;6;7;11;18;29
De 35 a 39 anys;16;14;30;7;6;13;23;20;43
De 40 a 44 anys;23;26;49;11;5;16;34;31;65
De 45 a 49 anys;28;29;57;4;1;5;32;30;62
De 50 a 54 anys;25;23;48;5;2;7;30;25;55
De 55 a 59 anys;18;19;37;3;3;6;21;22;43
De 60 a 64 anys;19;20;39;5;1;6;24;21;45
De 65 a 69 anys;14;15;29;1;0;1;15;15;30
De 70 a 74 anys;14;17;31;1;0;1;15;17;32
De 75 a 79 anys;18;21;39;0;0;0;18;21;39
De 80 a 84 anys;9;10;19;1;1;2;10;11;21
85 anys o més;7;22;29;0;0;0;7;22;29
Total;290;307;597;53;37;90;343;344;687

