﻿Població. Per sexe i edat quinquennal
Bràfim. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430347
;Homes;Dones;Total
De 0 a 4 anys;6;14;20
De 5 a 9 anys;30;20;50
De 10 a 14 anys;19;23;42
De 15 a 19 anys;17;15;32
De 20 a 24 anys;17;9;26
De 25 a 29 anys;14;10;24
De 30 a 34 anys;11;18;29
De 35 a 39 anys;23;20;43
De 40 a 44 anys;34;31;65
De 45 a 49 anys;32;30;62
De 50 a 54 anys;30;25;55
De 55 a 59 anys;21;22;43
De 60 a 64 anys;24;21;45
De 65 a 69 anys;15;15;30
De 70 a 74 anys;15;17;32
De 75 a 79 anys;18;21;39
De 80 a 84 anys;10;11;21
De 85 a 89 anys;3;12;15
De 90 a 94 anys;3;5;8
De 95 a 99 anys;1;4;5
100 anys o més;0;1;1
Total;343;344;687

