﻿Atur registrat (a 31 de març). Recomptes
Vallbona d'Anoia
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082922&lang=en
;Atur
2024;70
2023;64
2022;76
2021;89
2020;71
2019;76
2018;82
2017;108
2016;106
2015;102
2014;122
2013;134
2012;107
2011;109
2010;122
2009;118
2008;55
2007;55
2006;65
2005;77
2004;54
2003;52
2002;48
2001;31
2000;29
1999;25
1998;40
1997;53
1996;81
1995;67
1994;71
1993;81
1992;62
1991;39
1990;60
1989;62
1988;75
1987;70
1986;77
1985;66
1984;70
1983;77

