﻿Migracions. Totals segons diferents fonts
Anoia. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=com:06&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;2378;2363
 amb la resta de Catalunya;;
 immigracions;3560;3540
 emigracions;2764;2765
 saldo migratori;796;775
 amb la resta d'Espanya;;
 immigracions;578;572
 emigracions;637;635
 saldo migratori;-59;-63
       Migracions externes;;
 immigracions;1227;1620
 emigracions;611;1324
 saldo migratori;616;296
           saldo migratori total;1353;1008

