﻿Impost de béns immobles de naturalesa urbana (IBI)
Savallà del Comtat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:431439
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;139;2447;9786;17604;70
2021;1990;141;2446;9785;17348;69
2020;1990;141;2446;9785;17348;69
2019;1990;139;2449;9795;17619;70
2018;1990;137;2217;8868;16182;65
2017;1990;137;2212;8848;16146;65
2016;1990;135;2212;9954;16386;74
2015;1990;136;2182;13093;16044;96
2014;1990;134;2181;12123;16276;90
2013;1990;133;2268;13610;17053;102
2012;1990;148;2268;11342;15324;77
2011;1990;148;2416;10870;16324;73
2010;1990;126;2144;8578;17016;68
2009;1990;121;1501;6004;12405;50
2008;1990;121;1423;5690;11760;47
2007;1990;120;1394;5576;11617;47
2006;1990;119;1322;5290;11109;45

