﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Segrià. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:33
;Homes;Dones;Total
Residents que estudien a la comarca;20709;20135;40844
Estudien al mateix municipi;17996;17434;35430
Estudien a un altre municipi;2712;2701;5414
No residents que estudien a la comarca;2028;2170;4199
Residents que estudien a fora de la comarca;1137;1128;2265
Residents que estudien en diversos municipis;609;400;1009
Llocs d'estudi localitzats (1);22737;22305;45043
Població que estudia resident (2);22454;21663;44118
Diferència (1) - (2);283;642;925

