﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vall de Bianya, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:172082&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);34;10;4;1;49
12/2023 (p);33;10;4;1;48
09/2023 (p);37;9;4;1;51
06/2023 (p);35;10;4;1;50
03/2023 (p);36;10;4;1;51
12/2022 (p);35;10;4;1;50
09/2022 (p);37;9;4;1;51
06/2022 (p);37;8;4;1;50
03/2022 (p);38;7;4;1;50
12/2021 (p);38;7;4;1;50
09/2021 (p);41;7;4;1;53
06/2021 (p);38;7;4;1;50
03/2021 (p);36;7;4;1;48
12/2020 (p);35;7;4;1;47

