﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Bellvei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430249
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;31;30;38;43;50;65;76;64;51;47;45;50;30;123;743
 dones;35;41;31;36;45;57;62;45;46;32;43;39;28;117;657
 total;66;71;69;79;95;122;138;109;97;79;88;89;58;240;1400
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;33;50;65;76;64;51;47;45;50;30;123;634
 dones;0;0;0;34;45;57;62;45;46;32;43;39;28;117;548
 total;0;0;0;67;95;122;138;109;97;79;88;89;58;240;1182
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;17;36;51;57;57;42;33;35;31;11;2;372
 dones;0;0;0;8;31;38;36;19;17;9;16;10;3;1;188
 total;0;0;0;25;67;89;93;76;59;42;51;41;14;3;560
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;1;0;1;0;0;0;0;0;0;0;3
 total;0;0;0;1;1;0;1;0;0;0;0;0;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;4;6;4;10;2;3;6;4;1;3;0;43
 dones;0;0;0;2;4;3;6;8;7;2;2;0;1;0;35
 total;0;0;0;6;10;7;16;10;10;8;6;1;4;0;78
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;21;42;55;67;59;45;39;39;32;14;2;415
 dones;0;0;0;11;36;41;43;27;24;11;18;10;4;1;226
 total;0;0;0;32;78;96;110;86;69;50;57;42;18;3;641
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;8;8;105;122
 dones;0;0;0;0;0;0;0;0;0;1;2;7;6;84;100
 total;0;0;0;0;0;0;0;0;0;1;3;15;14;189;222
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;2;1;3;2;7;16
 dones;0;0;0;0;0;0;0;0;3;0;1;2;1;2;9
 total;0;0;0;0;0;0;1;0;3;2;2;5;3;9;25
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;15;30;37;20;1;3;0;1;0;0;0;0;1;0;108
 dones;20;40;30;23;7;0;0;0;0;2;0;0;0;1;123
 total;35;70;67;43;8;3;0;1;0;2;0;0;1;1;231
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;1;0;0;1;2;7;11
 dones;0;0;0;1;2;11;15;16;16;17;18;18;15;24;153
 total;0;0;0;1;2;11;15;16;17;17;18;19;17;31;164
 altres situacions;;;;;;;;;;;;;;;
 homes;16;0;1;2;7;7;8;4;5;6;4;6;3;2;71
 dones;15;1;1;1;0;5;4;2;3;1;4;2;2;5;46
 total;31;1;2;3;7;12;12;6;8;7;8;8;5;7;117
 total no actius;;;;;;;;;;;;;;;
 homes;31;30;38;22;8;10;9;5;6;8;6;18;16;121;328
 dones;35;41;31;25;9;16;19;18;22;21;25;29;24;116;431
 total;66;71;69;47;17;26;28;23;28;29;31;47;40;237;759

