﻿Població. Per lloc de naixement (CA i estranger)
Malgrat de Mar
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081108
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;12522;12546;12435;11972;9558;8501;7860;7241
Barcelona;11613;11637;11529;11078;8716;7690;7066;6519
Girona;780;783;780;749;711;666;661;605
Lleida;75;75;75;89;92;98;93;78
Tarragona;51;48;51;56;39;47;40;39
Resta d'Espanya;3333;3381;3444;4000;3857;3657;3523;3352
Andalusia;1746;1785;1836;2122;2019;1889;1849;1761
Aragó;126;123;120;154;153;144;156;138
Principat d'Astúries;21;18;18;22;25;21;18;14
Illes Balears;21;21;24;12;7;7;14;12
Canàries;18;18;18;15;6;4;2;1
Cantàbria;3;6;6;7;4;5;5;5
Castella - la Manxa;267;273;276;336;359;342;334;317
Castella i Lleó;252;261;267;311;272;283;237;214
Comunitat Valenciana;108;105;108;115;108;92;82;89
Extremadura;393;402;408;462;466;458;448;402
Galícia;105;105;102;130;120;88;77;66
Comunitat de Madrid;93;90;87;90;69;61;40;38
Regió de Múrcia;81;78;81;122;171;198;203;239
Comunitat Foral de Navarra;21;21;18;22;20;16;15;15
País Basc;30;30;33;32;31;24;22;26
Rioja, La;12;12;12;13;10;10;5;4
Ceuta i Melilla;30;30;27;36;17;15;16;11
Estranger;3294;3135;3021;2499;952;549;182;206
Total;19152;19062;18897;18470;14367;12707;11565;10799

