﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Lliçà d'Amunt. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081075&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;3;0;0;0;18;21;36;21;21;39
2019;3;3;9;0;0;0;24;30;51;27;36;60
2018;0;6;6;0;0;0;24;30;57;27;36;66
2017;3;3;6;3;0;3;24;18;39;30;18;48
2016;6;3;9;0;0;0;12;9;24;18;15;30
2011-2015;9;0;9;0;0;0;39;33;72;45;33;81
2001-2010;3;6;12;3;3;6;168;228;396;177;237;414
1991-2000;3;3;6;3;0;3;48;48;96;48;54;102
1981-1990;0;0;0;0;0;0;24;24;48;24;24;48
Antes de 1981;0;0;0;0;0;0;36;42;81;36;42;81
Siempre ha vivido;6123;5679;11802;1410;1470;2883;0;0;0;7533;7149;14682
Total;6156;5703;11856;1416;1479;2895;417;489;906;7986;7668;15654

