﻿Población de 16 años o más. Por nivel de formación ampliado alcanzado y nacionalidad
Sabadell. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=mun:081878&lang=es
;Española;Extranjera;Total
Analfabetismo;2422;584;3006
Sin estudios;16245;1148;17393
Educación primaria;20971;2448;23419
Educación secundaria obligatoria;44153;4373;48526
Bachillerato;17985;5657;23642
Ciclos de formación profesional de grado medio;10460;782;11242
Ciclos de formación profesional de grado superior;11132;803;11935
Diplomaturas universitarias;10470;552;11022
Grados universitarios;2443;881;3324
Licenciaturas, másteres y doctorado;15192;1777;16969
Total;151473;19004;170477

