﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Monistrol de Montserrat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081271
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;138;119;107;97;107;166;263;287;211;190;146;160;146;150;122;106;83;85;2682
Homes;72;63;61;56;58;73;149;155;114;94;76;81;71;71;61;55;31;34;1374
Dones;66;57;46;41;49;93;114;132;97;96;70;79;75;79;61;51;52;51;1309
Resta de la Unió Europea;5;3;2;1;5;8;11;8;11;9;8;1;1;0;1;0;0;0;74
Homes;1;1;2;0;0;3;7;6;7;7;7;1;0;0;0;0;0;0;42
Dones;4;2;0;1;5;5;4;2;4;2;1;0;1;0;1;0;0;0;32
Resta d'Europa;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Àfrica;40;8;5;9;15;25;21;19;14;11;6;4;2;1;3;0;0;0;185
Homes;19;5;5;4;6;11;13;14;9;6;2;4;1;0;1;0;0;0;102
Dones;21;3;0;5;9;14;8;5;5;5;4;0;1;1;2;0;0;0;83
Amèrica del Nord i Central;0;0;2;0;0;0;3;2;0;3;1;1;0;0;0;0;0;0;12
Homes;0;0;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;4
Dones;0;0;1;0;0;0;3;1;0;2;0;1;0;0;0;0;0;0;8
Amèrica del Sud;1;1;2;4;5;5;2;6;3;1;1;0;0;1;0;0;0;0;32
Homes;0;0;2;3;2;0;1;4;1;1;0;0;0;0;0;0;0;0;14
Dones;1;1;0;1;3;5;1;2;2;0;1;0;0;1;0;0;0;0;18
Àsia i Oceania;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;184;131;118;110;132;205;300;324;239;214;162;166;149;152;126;106;83;85;2989
Homes;93;69;71;63;66;87;170;182;131;109;86;86;72;71;62;55;31;34;1538
Dones;92;63;47;48;66;118;130;142;108;105;76;80;77;81;64;51;52;51;1450

