﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Cerdanya. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:15&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;20;0;0;0;20
B Indústries extractives;5;30;0;0;35
C Indústries manufactureres;95;50;0;0;150
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";15;30;0;0;45
F Construcció;510;275;0;0;785
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";530;175;0;0;710
H Transport i emmagatzematge;35;105;165;0;300
I Hostaleria;740;540;85;0;1365
J Informació i comunicacions;20;25;0;0;45
K Activitats financeres i d'assegurances;10;0;0;0;10
L Activitats immobiliàries;95;0;0;0;95
M Activitats professionals, científiques i tècniques;110;15;0;0;125
N Activitats administratives i serveis auxiliars;180;115;90;0;390
O Administració pública, Defensa i Seguretat Social obligatòria;105;175;70;0;355
P Educació;75;205;0;0;280
Q Activitats sanitàries i de serveis socials;35;50;205;885;1170
R Activitats artístiques, recreatives i d'entreteniment;125;305;0;0;430
S Altres serveis;60;0;55;0;115
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;0;0;0;10
U Organismes extraterritorials;0;0;0;0;0
Total;2785;2100;665;885;6435

