﻿Equins, conilles mares i ruscs
Garraf
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=148&geo=com:17&lang=en
;1999;1989;1982
   Equins;;;
 total;;;
 explot.;11;16;46
 caps;191;169;197
 cavalls;;;
 explot.;11;14;26
 caps;187;163;174
 mules;;;
 explot.;0;1;8
 caps;0;1;9
 ases;;;
 explot.;1;2;14
 caps;4;5;14
       Conilles mares;;;
 explot.;9;16;67
 caps;1631;341;1344
       Ruscs;;;
  explot.;6;1;0
 nombre ruscs;259;3;0

