﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Priorat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:29&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;38,1;0,0;35,8;0,0;5,5;4,6;11,7;6,7;19,1;7,8;37,2;3,1;1,6;8,6;24,0;32,5;11,0;16,5;12,2;21,8;297,8
2022;53,5;0,7;45,2;0,2;4,8;4,4;10,2;5,1;24,3;8,0;33,5;0,9;2,3;7,3;22,8;36,1;12,7;20,1;14,9;21,2;328,2
2021;66,7;1,5;50,8;2,1;7,6;6,7;21,0;9,3;23,8;8,8;50,4;1,5;2,8;11,8;27,4;42,6;15,9;29,0;20,8;25,6;426,3
2020;66,5;0,3;51,3;4,2;8,4;11,0;17,9;7,7;22,7;14,2;56,3;1,9;2,4;10,8;30,2;45,4;20,7;26,6;18,1;24,9;441,6
2019;66,1;0,1;47,4;2,9;4,4;8,2;15,1;7,6;20,3;7,4;47,7;1,1;1,6;9,5;26,4;38,2;16,8;20,8;13,5;23,7;378,7
2018;84,7;1,9;47,4;1,5;3,2;10,4;19,4;11,5;20,8;6,7;39,5;1,2;1,9;7,3;26,4;43,2;14,1;17,4;14,3;29,3;402,2
2017;82,2;3,8;51,8;1,2;7,0;8,3;25,6;14,8;22,4;4,8;39,5;1,4;2,8;11,8;27,4;39,1;12,6;18,6;22,0;26,6;423,7
2016;85,0;4,8;65,9;1,8;9,5;9,9;34,5;14,4;29,5;6,9;54,8;2,1;3,9;11,4;27,7;43,2;14,0;21,3;21,1;25,6;487,3
2015;93,1;3,9;73,1;4,4;12,6;9,8;46,2;14,7;31,6;8,8;55,3;2,7;4,2;10,7;37,2;48,0;15,5;30,6;20,7;25,5;548,4
2014;99,8;4,9;83,5;3,9;15,1;9,2;58,2;11,2;35,9;11,1;50,6;1,5;2,9;13,3;38,2;48,3;14,8;31,8;22,3;19,7;576,3
2013;85,8;5,6;102,7;3,1;12,2;8,9;78,8;14,7;32,0;13,9;51,6;2,3;1,5;20,2;42,1;55,2;16,9;36,3;20,7;20,6;624,9
2012;70,0;8,8;98,7;2,8;14,9;9,8;87,4;17,6;29,4;12,8;55,9;1,8;3,2;17,9;30,8;70,8;7,7;36,9;21,7;26,9;625,7
2011;52,7;7,0;85,3;2,8;16,8;9,3;77,9;13,0;26,8;10,4;45,0;2,3;4,3;21,7;31,1;56,9;9,8;32,2;19,3;33,7;558,3
2010;48,8;2,7;82,5;0,3;14,1;9,2;65,4;10,9;22,8;7,9;35,9;4,0;2,0;22,8;30,8;48,3;9,5;25,2;14,8;41,9;499,7
2009;26,5;3,8;65,8;0,9;10,2;8,7;68,1;11,3;18,7;6,3;36,5;3,0;0,7;17,9;27,7;37,5;8,4;17,4;17,5;21,7;408,4

