﻿Residus municipals. Generació. Total registrat i generació per càpita
Ripoll
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171479&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,43;2698,68;2912,98;5611,65
2020;1,41;2697,32;2875,48;5572,80
2019;1,43;2750,60;2835,78;5586,38
2018;1,46;3140,98;2516,78;5657,76
2017;1,35;3044,35;2186,97;5231,32
2016;1,39;3117,13;2240,87;5358,00
2015;1,34;3158,52;2022,71;5181,23
2014;1,46;3183,18;2547,55;5730,73
2013;1,46;3222,66;2526,90;5749,56
2012;1,63;3351,69;3127,94;6479,63
2011;1,67;3761,05;2897,27;6658,31
2010;1,93;4380,69;3363,45;7744,14
2009;2,06;4841,35;3476,43;8317,78
2008;2,10;5108,53;3340,69;8449,21
2007;2,04;5110,22;2967,44;8077,65
2006;1,43;4213,47;1425,33;5638,80
2005;1,49;4492,59;1345,47;5838,06
2004;1,57;4564,00;1578,37;6142,37
2003;1,53;4980,00;1039,47;6019,48
2002;1,39;4832,00;559,48;5391,48
2001;1,34;4789,00;528,81;5317,81
2000;1,28;4613,00;495,82;5108,82

