﻿Resultats de les eleccions municipals. Vots a partits
Olot
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171143&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;3016;4615;616;536;908;2122;11813
2007;4994;3848;775;802;1366;800;12585
2003;7788;3770;1103;1185;1474;0;15320
1999;6126;5022;1000;821;1138;0;14107
1995;3795;6527;1055;800;1508;0;13685
1991;3232;6704;788;513;1121;447;12805
1987;0;8373;966;0;954;3236;13529
1983;0;7078;941;0;0;6231;14250
1979;2848;3562;0;902;1624;4656;13592

