﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Figueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:170669
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;12;12;36;119;176;213;448;44;73;181;1314
Catalunya;7;5;20;74;113;121;274;28;49;116;807
Barcelona;2;0;4;14;20;6;36;2;14;16;114
Girona;5;5;16;59;91;113;233;25;34;95;676
Lleida;0;0;0;0;0;1;4;1;1;3;10
Tarragona;0;0;0;1;2;1;1;0;0;2;7
Resta de l'Estat;4;7;15;45;62;80;161;16;22;60;472
Andalusia;3;4;6;34;30;53;94;11;8;27;270
Aragó;0;0;0;0;1;2;4;1;0;1;9
Astúries;0;0;0;1;1;0;3;0;0;3;8
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;1;0;1;0;0;0;0;2;4
Cantàbria;0;0;0;0;1;0;0;1;0;0;2
Catella-la Manxa;0;0;0;2;5;1;8;0;1;1;18
Catella i Lleó;0;0;3;1;5;4;4;0;2;6;25
Comunitat Valenciana;0;0;0;0;4;0;4;0;2;3;13
Extremadura;0;2;3;6;7;12;24;1;1;13;69
Galícia;0;1;0;0;4;3;5;1;0;2;16
Madrid;0;0;1;1;2;2;3;1;5;1;16
Múrcia;1;0;0;0;1;3;4;0;2;0;11
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;5;0;0;0;5
La Rioja;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;1;0;0;0;2;0;1;1;5
Estranger;1;0;1;0;1;12;13;0;2;5;35

