﻿Viviendas principales. Por superficie útil y año de construcción
Bescanó. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:170209&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;3;6;3;6;6;15;6;63;0;108
De 1900 a 1920;0;0;0;3;3;6;6;12;9;24;0;57
De 1921 a 1940;0;0;6;3;3;3;0;9;6;9;0;39
De 1941 a 1950;3;0;3;0;3;0;3;6;3;3;0;18
De 1951 a 1960;0;0;0;9;3;0;3;6;6;6;0;36
De 1961 a 1970;3;0;9;54;27;21;9;12;3;3;0;141
De 1971 a 1980;6;0;6;123;36;24;15;24;12;12;0;255
De 1981 a 1990;3;6;12;36;42;33;27;18;3;6;0;189
De 1991 a 2000;0;0;15;42;42;54;33;33;12;24;0;258
De 2001 a 2010;0;3;18;75;90;123;102;81;33;48;0;570
De 2011 a 2020;0;0;0;3;0;3;9;6;6;6;0;33
No consta;0;0;9;3;6;6;0;9;3;9;15;63
Total;9;15;78;357;258;282;219;225;93;216;12;1770

