﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Tagamanent
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082763&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;888,57;..;..;..;793,70
2021;..;816,68;..;..;..;703,45
2020;..;807,96;..;..;..;687,65
2019;..;800,75;..;..;..;746,60
2018;..;758,40;..;..;..;719,94
2017;..;631,64;..;..;..;612,19
2016;..;630,01;..;..;..;610,62
2014;..;614,81;..;..;..;589,50
2013;..;602,31;..;..;..;577,75
2012;..;584,89;..;..;..;544,56
2011;..;599,63;..;..;..;555,14

