﻿Eleccions al Congrés de Diputats. Dades generals
Olèrdola
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081458&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2712;2060;2041;8;11;76,0;24,0
2016;2599;1774;1750;11;13;68,3;31,7
2015;2585;1932;1910;10;12;74,7;25,3
2011;2597;1823;1761;23;39;70,2;29,8
2008;2479;1811;1788;17;6;73,1;27,0
2004;2052;1646;1637;7;2;80,2;19,8
2000;1872;1319;1303;7;9;70,5;29,5
1996;1621;1309;1297;6;6;80,8;19,3
1993;1372;1100;1091;4;5;80,2;19,8
1989;1200;845;828;4;13;70,4;29,6
1986;1202;871;851;5;15;72,5;27,5
1982;627;564;550;1;13;90,0;10,1
1979;1196;902;891;3;8;75,4;24,6
1977;1878;913;889;0;24;48,6;51,4

