﻿Población extranjera. Por país de nacionalidad y sexo
Alt Penedès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=com:03&lang=es
;Hombres;Mujeres;Total
Albania;12;6;18
Alemania;75;51;129
Andorra;3;6;9
Armenia;0;0;0
Austria;6;3;9
Belarús;9;18;30
Bélgica;15;9;24
Bosnia y Herzegovina;0;0;0
Bulgaria;99;84;183
Croacia;6;0;9
Dinamarca;3;3;3
República Eslovaca;3;0;3
Eslovenia;0;3;3
Estonia;0;0;0
Finlandia;3;3;6
Francia;96;78;174
Georgia;39;51;90
Grecia;3;0;6
Hungría;9;15;21
Irlanda;18;12;30
Islandia;0;0;0
Italia;204;162;369
Letonia;0;6;6
Liechtenstein;0;0;0
Lituania;15;24;39
Luxemburgo;0;0;0
Macedonia del Norte;3;3;3
Malta;0;0;3
Moldavia;6;6;15
Montenegro;0;0;3
Noruega;3;0;6
Países Bajos;30;24;57
Polonia;84;78;162
Portugal;57;42;96
Reino Unido;87;63;153
Rumanía;237;246;486
Rusia;18;66;81
Serbia;9;6;15
Suecia;3;3;9
Suiza;6;9;12
República Checa;0;15;18
Ucrania;225;327;552
Chipre;3;0;0
Resto de Europa;0;0;0
Argelia;48;21;66
Angola;0;0;0
Benin;0;0;0
Botswana;0;0;0
Burkina Faso;3;0;3
Burundi;0;0;0
Camerún;6;3;9
Cabo Verde;0;3;3
Congo;3;0;0
Costa de Marfil;3;0;3
Egipto;6;3;12
Eritrea;0;0;0
Etiopía;0;0;0
Gabón;0;0;0
Gambia;60;9;69
Ghana;78;45;126
Guinea;9;3;9
Guinea Ecuatorial;3;6;9
Guinea-Bissau;3;0;3
Kenia;0;3;3
Liberia;0;0;0
Libia;0;0;0
Madagascar;0;0;0
Malawi;0;0;0
Mali;60;27;87
Marruecos;2931;2379;5310
Mauricio;0;0;3
Mauritania;0;0;0
Mozambique;0;0;0
Níger;0;0;0
Nigeria;15;6;27
República Centroafricana;0;0;0
República Democrática del Congo;0;0;0
Ruanda;0;0;0
Santo Tomé i Príncipe;0;0;0
Senegal;108;24;135
Seychelles;0;0;0
Sierra Leona;0;0;0
Somalia;0;0;0
Sudáfrica;0;3;0
Sudán;0;0;0
Tanzania;3;0;0
Togo;0;0;0
Túnez;6;0;9
Chad;0;3;0
Uganda;0;0;0
Zambia;0;0;0
Zimbabwe;0;0;0
Resto de África;3;0;3
Argentina;114;135;249
Barbados;0;0;0
Bolivia;81;93;174
Brasil;48;84;135
Canadá;3;6;6
Colombia;306;360;666
Costa Rica;0;3;3
Cuba;45;45;87
Dominica;6;6;9
El Salvador;39;36;72
Ecuador;96;81;180
Estados Unidos de América;18;33;54
Guatemala;6;9;15
Guyana;0;0;0
Haití;0;0;0
Honduras;90;204;294
Jamaica;0;0;0
México;9;36;45
Nicaragua;12;39;54
Panamá;3;6;6
Paraguay;36;84;120
Perú;273;336;609
República Dominicana;39;54;96
Surinam;0;0;0
Trinidad y Tobago;0;0;0
Uruguay;30;33;66
Venezuela;63;114;177
Chile;54;51;102
Resto de América;0;3;3
Afganistán;0;0;0
Arabia Saudí;0;3;3
Azerbaiyán;0;0;0
Bangladesh;99;69;171
Camboya;0;0;0
Corea del Norte;0;0;0
Corea del Sur;0;0;0
Emiratos Árabes Unidos;0;0;0
Filipinas;3;9;12
Yemen;0;0;0
India;18;18;36
Indonesia;0;3;3
Irán;6;3;6
Iraq;0;0;0
Israel;3;3;9
Japón;3;15;18
Jordania;0;0;0
Kazajstán;0;0;0
Kirguistán;0;0;0
Kuwait;3;0;3
Líbano;0;0;0
Malasia;0;0;0
Mongolia;0;0;0
Myanmar;0;0;0
Nepal;0;3;3
Pakistán;141;84;228
Palestina;0;0;0
Singapur;0;0;0
Siria;6;6;15
Sri Lanka;0;0;0
Tayikistán;0;0;0
Tailandia;3;3;3
Turkmenistán;0;0;0
Turquía;3;3;9
Uzbekistán;0;0;0
Vietnam;3;12;15
China;147;159;309
Resto de Asia;0;0;3
Australia;6;3;6
Nueva Zelanda;3;0;0
Resto de Oceanía;0;0;0
Apátridas;3;0;3
Total;6552;6237;12792

