﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Feliu Sasserra
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082129&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;50;6;17;80
06/2020;5;47;8;23;83
03/2020;6;45;7;20;78
12/2019;5;49;7;23;84
09/2019;5;47;7;20;79
06/2019;6;50;6;21;83
03/2019;6;47;5;21;79
12/2018;..;50;..;21;80
09/2018;..;48;..;18;74
06/2018;..;53;..;20;81
03/2018;..;49;..;18;78
12/2017;..;50;..;19;78
09/2017;..;51;..;18;78
06/2017;..;53;..;20;82
03/2017;..;56;..;19;84
12/2016;..;56;..;21;86
09/2016;..;56;..;22;87
06/2016;..;54;..;21;84
03/2016;..;55;..;19;82
12/2015;..;54;..;21;83
09/2015;..;54;..;20;84
06/2015;..;51;..;21;81
03/2015;..;50;..;19;75
12/2014;..;47;..;19;73
09/2014;..;48;..;16;74
06/2014;..;48;..;18;76
03/2014;..;49;..;15;76
12/2013;..;50;..;15;79
09/2013;..;72;..;14;100
06/2013;..;70;..;19;105
03/2013;..;70;14;..;98
12/2012;0;74;20;12;106
09/2012;0;81;20;12;113
06/2012;0;115;20;19;154
03/2012;0;123;20;12;155
12/2011;0;124;21;12;157
09/2011;0;125;21;16;162
06/2011;..;123;21;..;163
03/2011;..;125;24;..;166
12/2010;0;116;25;18;159
09/2010;0;118;23;16;157
06/2010;0;119;23;19;161
03/2010;0;118;26;19;163
12/2009;0;119;27;19;165
09/2009;0;121;25;15;161
06/2009;0;119;26;17;162
03/2009;0;123;28;17;168
12/2008;0;130;31;15;176
09/2008;0;128;33;17;178
06/2008;0;127;39;14;180
03/2008;0;125;36;18;179

