﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Ribera d'Urgellet
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:251850&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,1;0,0;0,2;0,0;0,2;0,2;0,7;2,0;0,8;0,0;3,1;0,0;0,0;0,0;3,0;2,3;0,0;0,0;4,2;1,7;20,3
2022;1,9;0,1;0,3;0,0;0,1;0,4;0,7;1,8;1,8;0,4;3,2;0,0;0,0;0,0;1,9;2,5;0,0;0,0;2,3;1,9;19,2
2021;0,5;0,2;0,1;0,0;0,6;0,5;1,1;1,1;2,5;0,0;5,0;0,3;0,2;1,3;2,1;2,3;0,6;0,0;1,8;2,7;22,6
2020;0,1;0,6;0,0;0,0;0,4;1,0;1,5;1,4;3,8;0,0;6,3;0,0;0,3;1,1;1,6;1,8;0,3;0,0;2,1;1,8;24,1
2019;1,4;0,3;0,0;0,0;0,0;0,1;2,3;3,1;2,1;0,3;4,7;0,0;0,0;1,3;0,7;1,0;0,1;0,6;3,1;1,6;22,5
2018;1,0;0,2;0,0;0,0;0,0;0,2;3,7;1,6;3,1;1,3;6,5;0,7;0,0;1,3;1,2;0,3;0,0;0,9;3,2;2,3;27,2
2017;1,7;0,1;0,0;0,0;0,3;0,3;4,2;1,1;3,2;1,8;6,6;0,9;0,0;1,8;0,1;0,8;0,6;1,2;2,3;1,7;28,3
2016;3,3;1,2;0,0;0,0;0,1;0,0;5,6;1,0;6,2;1,0;6,8;1,7;0,0;1,2;0,8;2,2;1,3;1,3;2,8;2,4;38,7
2015;5,3;0,3;0,0;0,0;0,0;0,0;3,5;1,6;4,8;0,1;3,9;1,4;0,0;2,0;1,7;1,3;1,6;1,7;3,1;1,6;33,7
2014;3,8;0,7;0,9;0,0;0,3;0,0;7,2;4,1;6,2;1,8;7,8;0,3;0,9;1,0;2,1;0,7;0,7;0,5;2,4;0,5;41,7
2013;1,7;0,7;2,4;0,0;0,8;0,0;8,6;3,4;7,8;2,1;6,8;0,4;0,0;3,5;4,1;1,9;0,5;0,0;1,8;0,6;47,0
2012;1,2;0,1;3,5;0,0;0,9;0,0;5,6;3,8;5,8;0,8;4,5;0,4;0,0;6,0;2,8;2,3;0,0;0,5;0,0;0,0;38,2
2011;0,6;0,0;2,5;0,0;0,8;0,0;5,3;2,8;5,6;0,0;5,6;0,5;0,0;4,6;2,8;1,8;0,5;1,0;0,6;0,0;34,8
2010;0,5;0,0;1,3;0,0;1,2;1,0;5,3;1,8;4,3;1,1;4,4;1,0;0,1;3,6;1,2;1,0;1,3;0,8;2,2;0,3;32,2
2009;0,3;0,0;2,3;0,4;1,5;0,6;9,8;2,6;2,3;1,6;3,5;1,0;0,0;1,5;1,3;0,2;1,7;0,8;2,2;0,1;33,3

